﻿Viviendas principales. Por superficie útil y año de construcción
Solsonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:35&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;6;30;57;48;42;57;30;51;33;90;3;453
De 1900 a 1920;12;30;45;48;45;63;27;63;45;105;3;489
De 1921 a 1940;3;9;15;27;15;18;3;9;3;12;0;111
De 1941 a 1950;0;9;12;15;18;12;9;6;3;15;0;99
De 1951 a 1960;3;3;102;48;9;12;6;9;9;12;3;222
De 1961 a 1970;0;6;66;144;54;45;24;30;15;21;0;408
De 1971 a 1980;3;33;105;114;231;177;87;84;33;42;0;909
De 1981 a 1990;0;9;36;126;96;102;99;60;36;42;0;603
De 1991 a 2000;3;12;30;78;144;96;66;153;75;54;0;714
De 2001 a 2010;3;24;126;219;225;123;102;141;57;66;3;1095
De 2011 a 2020;0;0;0;6;3;3;21;12;15;18;0;84
No consta;0;0;6;6;6;6;15;12;9;39;33;132
Total;39;165;600;882;897;717;486;630;336;513;51;5319

