﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Alta Ribagorça
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:05
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;140;135;130;125;125;125;125;125;130;130;125;130;130;120;120;115;120;120;130;125;135;135;135;130;130;130;125;120;115
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;85;80;80;75;75;80;80;80;80;80;85;85;80;80;80;80;80;85;80;80;75;80;85;85;80;80;75;75;75
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;30;30;25;25;30;30;30;30;30;30;30;30;30;30;30;30;30;30;25;25;30;30;25;30;30;30;25;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;225;225;225;215;215;210;220;220;220;215;215;210;210;215;210;210;205;205;220;220;220;225;225;230;225;220;215;205;200
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";225;225;235;235;235;245;235;235;240;255;265;240;225;235;240;240;240;240;235;230;235;250;265;240;230;230;240;240;240
H Transport i emmagatzematge;55;55;60;60;55;55;60;60;65;60;60;65;60;60;60;60;60;60;60;60;60;60;60;65;65;65;60;60;60
I Hostaleria;235;230;330;315;310;320;235;220;285;335;375;325;240;250;310;315;300;305;225;225;270;340;375;335;255;240;295;295;295
J Informació i comunicacions;25;25;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;15;15;15;20;20;20;20;20;20;20;20
K Activitats financeres i d'assegurances;25;20;25;25;20;20;20;20;20;20;20;20;20;15;15;15;15;15;20;20;20;20;20;20;15;15;20;20;20
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;75;75;70;70;75;70;70;75;70;70;70;70;75;80;80;80;75;75;75;75;75;75;75;75;75;75;75;75;70
N Activitats administratives i serveis auxiliars;75;70;70;75;75;75;75;75;75;70;75;75;80;85;85;90;90;95;90;90;90;85;85;80;90;85;85;85;80
O Administració pública, Defensa i Seguretat Social obligatòria;200;190;205;195;190;200;185;190;205;255;260;260;255;265;255;250;250;255;255;260;255;255;260;260;260;260;255;255;255
P Educació;120;115;125;130;125;120;115;110;110;40;55;45;55;55;60;60;55;50;45;50;40;40;50;40;45;45;50;45;45
Q Activitats sanitàries i de serveis socials;155;150;160;155;160;155;155;155;160;160;160;155;160;160;155;150;150;150;150;145;145;150;160;145;150;145;145;145;150
R Activitats artístiques, recreatives i d'entreteniment;70;75;150;145;145;135;85;70;65;70;75;75;65;65;140;145;140;140;105;70;70;80;80;75;65;70;130;150;130
S Altres serveis;45;45;45;45;45;45;40;40;45;45;45;45;40;40;45;50;50;50;45;45;45;50;50;50;45;40;45;45;50
T Activitats llars;15;15;15;15;15;15;15;15;10;10;15;15;20;15;15;15;20;20;20;20;20;20;20;20;25;20;20;25;25
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1800;1770;1995;1950;1925;1935;1775;1740;1835;1880;1965;1875;1775;1805;1935;1930;1905;1930;1810;1765;1810;1925;2000;1900;1810;1785;1905;1895;1865

