﻿Nombre d'explotacions i superfície censada
Bescanó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170209
;2009;1999
      Total explot.;66;72
      Sense terres explot.;4;3
     Amb terres;;
 total;;
 explot.;62;69
 ha;1259;1351
 amb ramaderia;;
 explot.;23;42
 ha;385;928
 sense ramaderia;;
 explot.;39;27
 ha;874;424
 amb SAU;;
 explot.;60;68
 ha;672;766
 amb altres terres;;
 explot.;37;44
 ha;587;585

