﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Guils de Cerdanya
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170828
;Espanyola;Estrangera;Total
05/2024;250;10;260
04/2024;245;10;260
03/2024;250;10;260
02/2024;250;10;260
01/2024;250;10;265
12/2023;250;15;265
11/2023;245;15;260
10/2023;240;10;250
09/2023;240;10;250
08/2023;240;10;250
07/2023;245;10;255
06/2023;250;10;260
05/2023;260;10;270
04/2023;255;15;270
03/2023;260;15;275
02/2023;265;10;275
01/2023;265;10;280
12/2022;275;10;285
11/2022;255;10;265
10/2022;255;10;265
09/2022;250;10;260
08/2022;260;10;270
07/2022;265;10;275
06/2022;260;10;270
05/2022;255;10;265
04/2022;255;10;265
03/2022;260;10;270
02/2022;265;5;270
01/2022;260;5;265
12/2021;261;7;268
11/2021;250;8;258
10/2021;250;8;258
09/2021;249;8;257
08/2021;257;9;266
07/2021;258;10;268
06/2021;254;10;264
05/2021;256;10;266
04/2021;253;10;263
03/2021;257;10;267
02/2021;249;10;259
01/2021;249;9;258
12/2020;252;8;260
11/2020;240;7;247
10/2020;241;7;248
09/2020;240;8;248
08/2020;239;12;251
07/2020;236;13;249
06/2020;235;10;245
05/2020;219;10;229
03/2020;223;11;234
12/2019;239;13;252
09/2019;221;12;233
06/2019;234;12;246
03/2019;240;13;253
12/2018;231;14;245
09/2018;219;15;234
06/2018;229;14;243
03/2018;232;16;248
12/2017;230;17;247
09/2017;227;13;240
06/2017;230;16;246
03/2017;227;17;244
12/2016;231;13;244
09/2016;227;8;235
06/2016;225;10;235
03/2016;232;9;241
12/2015;229;9;238
09/2015;220;8;228
06/2015;227;10;237
03/2015;238;10;248
12/2014;230;11;241
09/2014;218;13;231
06/2014;221;14;235
03/2014;227;17;244
12/2013;236;16;252
09/2013;233;17;250
06/2013;226;14;240
03/2013;232;17;249
12/2012;246;18;264
09/2012;242;14;256
06/2012;243;13;256
03/2012;251;16;267

