﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Montcada i Reixac
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081252&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;775;3769;1424;171;5;6144
2021;773;3673;1410;176;5;6037
2020;755;3581;1415;177;6;5934
2019;760;3574;1446;171;8;5959
2018;759;3503;1424;169;8;5863
2017;766;3436;1424;179;8;5813
2016;755;3347;1434;175;9;5720
2014;730;3253;1431;189;8;5611
2013;726;3196;1416;175;7;5520
2012;736;3042;1388;158;8;5332
2011;729;2954;1360;144;5;5192

