﻿Població. Per estat civil, sexe i edat quinquennal
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081022&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;3354;3135;6492;0;0;0;0;0;0;0;0;0;0;0;0;3357;3138;6495
De 15 a 19 anys;1140;1128;2268;0;3;3;0;0;0;3;0;3;36;42;78;1179;1173;2352
De 20 a 24 anys;1029;894;1923;12;57;72;0;0;0;3;3;6;84;39;123;1125;993;2118
De 25 a 29 anys;876;777;1653;66;207;273;0;0;3;3;9;12;123;69;195;1071;1062;2133
De 30 a 34 anys;666;486;1152;282;435;717;0;0;0;18;45;66;198;120;318;1164;1086;2250
De 35 a 39 anys;552;393;942;519;723;1245;0;9;12;54;111;168;195;93;288;1320;1329;2652
De 40 a 44 anys;561;360;918;918;948;1863;3;6;9;174;228;402;129;81;207;1779;1626;3405
De 45 a 49 anys;378;243;621;1077;1035;2112;3;24;30;213;291;504;102;84;189;1776;1677;3453
De 50 a 54 anys;231;159;390;945;846;1788;9;39;48;246;273;522;96;81;174;1524;1398;2922
De 55 a 59 anys;180;105;288;849;846;1692;15;81;96;207;258;465;48;45;90;1293;1338;2631
De 60 a 64 anys;153;108;264;789;801;1590;30;144;171;162;189;351;15;24;36;1149;1260;2412
De 65 a 69 anys;90;60;150;744;726;1467;36;174;210;108;141;249;15;30;48;993;1131;2124
De 70 a 74 anys;66;54;120;660;627;1290;66;264;330;81;90;177;6;21;24;882;1062;1941
De 75 a 79 anys;30;33;63;519;432;948;54;312;366;39;42;78;9;15;27;648;837;1485
De 80 a 84 anys;18;36;51;309;249;558;60;399;456;15;12;24;6;9;15;408;699;1107
De 85 a 89 anys;12;30;45;225;111;336;66;378;447;9;12;18;0;3;6;315;537;855
De 90 a 94 anys;6;15;21;84;27;111;42;267;309;3;3;6;3;6;6;135;318;453
De 95 a 99 anys;0;6;6;9;3;12;21;72;90;0;0;0;0;0;0;30;81;111
100 anys o més;0;0;3;0;0;0;0;12;12;0;0;0;0;0;0;0;15;15
Total;9342;8031;17373;8004;8076;16080;402;2181;2580;1335;1707;3045;1071;762;1833;20154;20763;40914

