﻿Població de 15 anys i més segons sexe, nivell d'instrucció i l'estat de salut
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4221&lang=es
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;87,5;8,7;3,8;100
nivell baix;76,1;16,1;7,8;100
nivell mitjà-alt;91,9;5,9;2,2;100
Dones;81,5;12,4;6,1;100
nivell baix;62,6;24,8;12,6;100
nivell mitjà-alt;90,3;6,7;3,0;100
Total;84,5;10,6;4,9;100
nivell baix;68,8;20,8;10,4;100
nivell mitjà-alt;91,1;6,3;2,6;100

