﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Vilajuïga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:172235
;2011
Analfabetisme;..
Sense estudis;45
Educació primària;139
Educació secundària obligatòria;321
Batxillerat;149
Cicles de formació professional de grau mitjà;44
Cicles de formació professional de grau superior;37
Diplomatures universitàries;..
Graus universitaris;..
Llicenciatures, màsters i doctorat;121
Total;937

