﻿Llars. Per nombre i tipus de nucli
Estaràs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250851
;2001;1996;1991
Sense nucli. Unipersonals;14;4;1
Sense nucli. Amb 2 persones o més;3;2;0
Amb un nucli. Parelles sense fills. Sense altres persones;8;5;6
Amb un nucli. Parelles sense fills. Amb altres persones;6;4;2
Amb un nucli. Parelles amb fills. Sense altres persones;15;21;17
Amb un nucli. Parelles amb fills. Amb altres persones;6;3;3
Amb un nucli. Mares amb fills. Sense altres persones;3;3;2
Amb un nucli. Mares amb fills. Amb altres persones;0;1;1
Amb un nucli. Pares amb fills. Sense altres persones;4;3;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;3;4;10
Amb dos nuclis o més. Amb altres persones;1;0;0
Total;63;50;43

