﻿Immigracions. Per municipi de destinació i lloc de procedència
Montcada i Reixac
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081252&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;265;1002;90;145;1502
2021;296;1137;83;167;1683
2020;222;939;70;146;1377
2019;231;1138;87;200;1656
2018;280;1098;105;170;1653
2017;275;1041;67;150;1533
2016;250;935;86;169;1440
2015;244;1016;112;169;1541
2014;253;957;87;232;1529
2013;245;1081;100;174;1600
2012;272;1203;109;174;1758
2011;252;1156;94;210;1712
2010;249;1269;73;241;1832
2009;234;1092;99;241;1666
2008;259;1142;99;245;1745
2007;220;1214;74;221;1729
2006;205;1112;90;174;1581
2005;200;1272;99;171;1742
2004;178;1321;60;166;1725
2003;188;1274;46;173;1681
2002;199;964;45;165;1373
2001;155;764;31;93;1043
2000;190;1090;31;107;1418
1999;156;1170;24;75;1425
1998;172;914;25;90;1201
1997;133;726;19;76;954
1995;183;512;20;79;794
1994;100;408;17;65;590
1993;105;296;18;70;489
1992;116;392;6;131;645
1990;103;392;23;107;625
1989;76;384;17;152;629
1988;72;276;14;130;492

