﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Tivissa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431508&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;1;0;0;2
1990;0;0;0;0;0;1;1;0;2
1989;0;0;0;0;0;0;0;0;0
1988;0;0;1;0;0;1;1;0;3
1987;2;0;0;0;0;0;1;0;3
1986-81;1;0;1;0;4;0;2;0;8
1980-71;1;0;1;1;1;8;4;0;16
1970-61;1;0;0;0;0;4;10;1;16
1960-51;0;0;0;0;0;2;0;0;2
1950-41;0;0;0;0;0;2;2;0;4
1940-31;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;0;3;1;6;19;21;1;57

