﻿Establiments d'empreses de serveis (no detall) per branques d'activitat(IAE)
Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iae&n=342&lang=en
;Comerç engròs;Hostaleria;Transp. i comunic.;Mediació financera;Serveis empresa;Serveis personals;Immob. i altres;Total
2002;35795;45081;49194;10497;27897;64285;27389;260138
2001;35586;45028;48643;10436;26706;63015;25241;254655
2000;35142;44722;48640;10519;24145;61294;22946;247408
1999;34092;44112;48631;10272;21065;58720;20567;237459
1998;34411;44378;48517;10237;20496;58200;18681;234920
1997;33142;43817;48722;9793;18220;55655;15259;224608
1996;33315;42875;47568;9615;16950;54301;13635;218259
1995;32473;41878;46762;9341;15472;52527;12749;211202
1994;30092;39256;45684;8983;13023;48876;11109;197023

