﻿Conreus herbacis: hortalisses
Sant Martí Vell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171735&lang=es
;1999;1989;1982
     Total;;;
 explot.;4;27;22
 ha;5;4;8
      Secà;;;
 explot.;1;0;18
 ha;0;0;6
       Regadiu;;;
 explot.;3;27;4
 ha;4;4;2
     En terreny de conreu;;;
 total;;;
 explot.;2;11;0
 ha;3;2;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;11;0
 ha;2;2;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;15;22
 ha;2;2;8
 secà;;;
 explot.;0;0;18
 ha;0;0;6
 regadiu;;;
 explot.;2;15;4
 ha;2;2;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;17;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;17;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;2;0;0

