﻿Indicadores de viviendas
Tornabous
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252252&lang=es
;2021
Proporción de viviendas principales (%);60,6
Proporción de viviendas no principales (%);39,4
Proporción de viviendas principales de propiedad (%);70,9
Proporción de viviendas principales de alquiler (%);16,9
Proporción de viviendas principales en otro régimen de tenencia (%);12,3
Proporción de viviendas principales de hasta 45 m2 (%);1,7
Proporción de viviendas principales de 46 m2 a 60 m2 (%);6,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);22,8
Proporción de viviendas principales de 91 m2 a 120 m2 (%);23,8
Proporción de viviendas principales de más de 120 m2 (%);44,4
Proporción de viviendas principales construidas hasta 1950 (%);57,9
Proporción de viviendas principales construidas de 1951 a 1970 (%);8,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);4,3
Proporción de viviendas principales construidas de 1981 a 2000 (%);9,9
Proporción de viviendas principales construidas en 2001 o después (%);16,9

