﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170792&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);155;3360;1690;73140;78345
12/2023 (p);115;3335;1645;71625;76725
09/2023 (p);115;3285;1730;71570;76705
06/2023 (p);115;3255;1730;69170;74270
03/2023 (p);75;3135;1835;70055;75105
12/2022 (p);65;3165;1755;68485;73475
09/2022 (p);105;3175;1720;68010;73005
06/2022 (p);100;3170;1720;68650;73640
03/2022 (p);85;3070;1715;67940;72810
12/2021 (p);60;3085;1655;67240;72040
09/2021 (p);65;3045;1655;66020;70785
06/2021 (p);75;3095;1665;65405;70240
03/2021 (p);65;2925;1635;63685;68310
12/2020 (p);65;3090;1585;63165;67905

