﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vallès Oriental
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:41
;Per compte d'altri;Per compte propi;Total
04/2024 (p);171205;31035;202245
03/2024 (p);170555;31075;201630
02/2024;169920;30895;200820
01/2024;168545;30825;199375
12/2023;168370;30985;199355
11/2023;170465;30915;201380
10/2023;169165;30860;200025
09/2023;168135;30865;199000
08/2023;162745;30595;193340
07/2023;165480;30670;196150
06/2023;167250;30745;197990
05/2023;167715;30760;198475
04/2023;167385;30775;198160
03/2023;166070;30660;196730
02/2023;165565;30605;196170
01/2023;164640;30585;195225
12/2022;164015;30765;194780
11/2022;165830;30660;196490
10/2022;164440;30700;195135
09/2022;162875;30585;193460
08/2022;159270;30500;189770
07/2022;163540;30715;194255
06/2022;163005;30785;193790
05/2022;163540;30805;194345
04/2022;162995;30840;193835
03/2022;161935;30770;192705
02/2022;160725;30740;191465
01/2022;160780;30755;191530
12/2021;160041;30925;190966
11/2021;161735;30850;192585
10/2021;160375;30871;191246
09/2021;158307;30669;188976
08/2021;154384;30506;184890
07/2021;158117;30651;188768
06/2021;157758;30633;188391
05/2021;157201;30635;187836
04/2021;155818;30553;186371
03/2021;154730;30401;185131
02/2021;155280;30267;185547
01/2021;154555;30167;184722
12/2020;153578;30267;183845
11/2020;155351;30124;185475
10/2020;154978;30074;185052
09/2020;153099;29937;183036
08/2020;148956;29736;178692
07/2020;149842;29765;179607
06/2020;150096;29758;179854
05/2020;150612;29635;180247
03/2020;151075;29751;180826
12/2019;155343;30147;185490
09/2019;155620;30033;185653
06/2019;157058;30278;187336
03/2019;155792;30167;185959
12/2018;152896;30177;183073
09/2018;153386;30029;183415
06/2018;153693;30291;183984
03/2018;150886;30094;180980
12/2017;148050;29971;178021
09/2017;146955;29897;176852
06/2017;146155;30280;176435
03/2017;144097;30134;174231
12/2016;141277;30303;171580
09/2016;139760;30086;169846
06/2016;140245;30262;170507
03/2016;137862;30084;167946
12/2015;135444;30126;165570
09/2015;134223;29935;164158
06/2015;134864;30109;164973
03/2015;133221;30364;163585
12/2014;130899;30328;161227
09/2014;129360;30061;159421
06/2014;129941;30202;160143
03/2014;127659;30060;157719
12/2013;126169;30026;156195
09/2013;125677;29611;155288
06/2013;126636;29887;156523
03/2013;126001;29903;155904
12/2012;126616;30274;156890
09/2012;129560;30332;159892
06/2012;130823;30620;161443
03/2012;131625;30737;162362

