﻿Nombre d'explotacions i superfície censada
Berga
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080229
;2009;1999
      Total explot.;35;43
      Sense terres explot.;2;3
     Amb terres;;
 total;;
 explot.;33;40
 ha;1394;870
 amb ramaderia;;
 explot.;24;36
 ha;1320;862
 sense ramaderia;;
 explot.;9;4
 ha;74;8
 amb SAU;;
 explot.;33;38
 ha;840;535
 amb altres terres;;
 explot.;21;23
 ha;554;335

