﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Torà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252234
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;17;16;33;8;5;13;25;21;46
De 5 a 9 anys;20;26;46;7;5;12;27;31;58
De 10 a 14 anys;21;15;36;5;6;11;26;21;47
De 15 a 19 anys;31;19;50;6;7;13;37;26;63
De 20 a 24 anys;19;26;45;4;8;12;23;34;57
De 25 a 29 anys;23;29;52;6;9;15;29;38;67
De 30 a 34 anys;24;22;46;9;8;17;33;30;63
De 35 a 39 anys;40;22;62;15;9;24;55;31;86
De 40 a 44 anys;33;29;62;11;5;16;44;34;78
De 45 a 49 anys;38;44;82;9;3;12;47;47;94
De 50 a 54 anys;42;37;79;3;2;5;45;39;84
De 55 a 59 anys;42;50;92;3;3;6;45;53;98
De 60 a 64 anys;45;38;83;2;1;3;47;39;86
De 65 a 69 anys;30;31;61;0;2;2;30;33;63
De 70 a 74 anys;33;32;65;1;0;1;34;32;66
De 75 a 79 anys;21;26;47;0;1;1;21;27;48
De 80 a 84 anys;11;24;35;0;0;0;11;24;35
85 anys o més;34;51;85;0;0;0;34;51;85
Total;524;537;1061;89;74;163;613;611;1224

