﻿Població. Per sexe, edat quinquennal i estat civil
Àger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250024&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;25;16;41;0;0;0;0;0;0;0;0;0;0;0;0;25;16;41
De 15 a 19 anys;8;3;11;0;0;0;0;1;1;0;0;0;0;0;0;8;4;12
De 20 a 24 anys;19;13;32;0;0;0;0;0;0;0;1;1;0;0;0;19;14;33
De 25 a 29 anys;12;12;24;0;2;2;0;0;0;0;1;1;0;0;0;12;15;27
De 30 a 34 anys;12;9;21;8;7;15;0;0;0;0;1;1;0;0;0;20;17;37
De 35 a 39 anys;11;8;19;7;6;13;0;0;0;0;0;0;0;0;0;18;14;32
De 40 a 44 anys;5;3;8;11;8;19;0;0;0;0;1;1;1;0;1;17;12;29
De 45 a 49 anys;4;1;5;9;10;19;0;0;0;1;1;2;1;0;1;15;12;27
De 50 a 54 anys;5;1;6;12;7;19;0;0;0;1;1;2;1;1;2;19;10;29
De 55 a 59 anys;1;5;6;8;12;20;0;2;2;1;0;1;0;0;0;10;19;29
De 60 a 64 anys;2;0;2;12;10;22;0;0;0;1;0;1;0;0;0;15;10;25
De 65 a 69 anys;10;2;12;18;11;29;2;2;4;0;0;0;0;1;1;30;16;46
De 70 a 74 anys;10;2;12;15;20;35;2;5;7;0;0;0;0;0;0;27;27;54
De 75 a 79 anys;2;3;5;13;15;28;3;5;8;0;0;0;0;0;0;18;23;41
De 80 a 84 anys;0;3;3;8;2;10;0;3;3;0;0;0;0;0;0;8;8;16
De 85 anys i més;3;1;4;10;1;11;5;6;11;0;0;0;0;1;1;18;9;27
Total;129;82;211;131;111;242;12;24;36;4;6;10;3;3;6;279;226;505

