﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Roquetes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431331&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;150;180;333;138;93;231;288;273;564
2019;186;195;384;132;105;237;321;303;621
2018;180;144;324;78;45;123;255;192;447
2017;108;111;216;39;39;78;147;150;294
2016;189;195;384;39;33;75;228;228;459
2011-2015;438;402;840;120;105;228;558;507;1068
2001-2010;873;747;1623;84;69;147;954;816;1770
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;168;180;348;0;3;6;168;186;351
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;516;432;948;39;33;72;555;465;1020
No consta;744;825;1569;0;3;3;744;828;1572
Total;3549;3414;6966;669;528;1200;4221;3945;8166

