﻿Population at 1 January. By nationality (continents), sex and five-year age group
Selva. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:34&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2696;2626;5322;208;183;391;124;121;245;438;409;847;40;44;84;47;54;101;144;139;283;3697;3576;7273
From 5 to 9 years;3378;3184;6562;234;215;449;202;161;363;360;383;743;45;64;109;89;75;164;131;131;262;4439;4213;8652
From 10 to 14 years;4102;3972;8074;226;210;436;160;173;333;279;243;522;63;58;121;92;76;168;118;105;223;5040;4837;9877
From 15 to 19 years;4220;3959;8179;216;191;407;144;130;274;309;169;478;68;81;149;104;118;222;124;89;213;5185;4737;9922
From 20 to 24 years;3815;3364;7179;245;248;493;127;144;271;494;213;707;102;146;248;134;157;291;178;83;261;5095;4355;9450
From 25 to 29 years;3341;3117;6458;305;314;619;168;169;337;650;310;960;104;204;308;184;236;420;231;146;377;4983;4496;9479
From 30 to 34 years;3535;3359;6894;414;476;890;196;241;437;558;411;969;116;211;327;214;267;481;220;231;451;5253;5196;10449
From 35 to 39 years;3889;3727;7616;475;543;1018;244;365;609;739;406;1145;113;179;292;247;260;507;276;233;509;5983;5713;11696
From 40 to 44 years;5511;5199;10710;550;538;1088;249;348;597;857;324;1181;85;175;260;210;273;483;265;190;455;7727;7047;14774
From 45 to 49 years;6117;5716;11833;582;455;1037;269;313;582;583;220;803;56;133;189;176;239;415;223;167;390;8006;7243;15249
From 50 to 54 years;5962;5674;11636;561;410;971;261;256;517;362;128;490;35;101;136;116;171;287;142;116;258;7439;6856;14295
From 55 to 59 years;5495;5380;10875;363;290;653;223;257;480;220;101;321;21;65;86;88;121;209;67;60;127;6477;6274;12751
From 60 to 64 years;5039;4892;9931;287;254;541;152;199;351;127;74;201;16;35;51;59;93;152;49;33;82;5729;5580;11309
From 65 to 69 years;4186;4150;8336;219;224;443;119;188;307;65;42;107;13;16;29;37;77;114;25;20;45;4664;4717;9381
From 70 to 74 years;3514;3826;7340;135;154;289;67;128;195;32;21;53;6;15;21;30;49;79;27;18;45;3811;4211;8022
From 75 to 79 years;2687;3053;5740;98;111;209;51;54;105;16;13;29;9;13;22;16;26;42;11;6;17;2888;3276;6164
From 80 to 84 years;1659;2169;3828;41;67;108;26;37;63;4;8;12;1;5;6;8;15;23;2;4;6;1741;2305;4046
85 years and over;1645;2981;4626;25;36;61;16;15;31;2;4;6;0;2;2;6;21;27;0;0;0;1694;3059;4753
Total;70791;70348;141139;5184;4919;10103;2798;3299;6097;6095;3479;9574;893;1547;2440;1857;2328;4185;2233;1771;4004;89851;87691;177542

