﻿Població. Per sexe i edat quinquennal
Cabanelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170314
;Homes;Dones;Total
De 0 a 4 anys;7;2;9
De 5 a 9 anys;8;7;15
De 10 a 14 anys;12;6;18
De 15 a 19 anys;5;6;11
De 20 a 24 anys;5;3;8
De 25 a 29 anys;5;5;10
De 30 a 34 anys;9;8;17
De 35 a 39 anys;9;13;22
De 40 a 44 anys;11;14;25
De 45 a 49 anys;25;9;34
De 50 a 54 anys;12;5;17
De 55 a 59 anys;7;7;14
De 60 a 64 anys;8;4;12
De 65 a 69 anys;12;8;20
De 70 a 74 anys;5;12;17
De 75 a 79 anys;5;6;11
De 80 a 84 anys;3;4;7
De 85 a 89 anys;4;1;5
De 90 a 94 anys;1;1;2
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;154;122;276

