﻿Impost de béns immobles de naturalesa urbana (IBI)
Tivenys
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431495&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;858;15351;168860;17892;197
2021;1990;858;15309;168398;17843;196
2020;1990;861;15275;168022;17741;195
2019;1990;863;15229;167524;17647;194
2018;1990;838;13408;147485;16000;176
2017;1990;858;13360;146958;15571;171
2016;1990;858;13354;154911;15565;181
2015;1990;874;13650;158341;15618;181
2014;1990;874;13629;164913;15594;189
2013;1990;871;13507;163437;15507;188
2012;1990;856;12952;142473;15131;166
2011;1990;866;13155;65774;15191;76
2010;1990;828;12096;60478;14609;73
2009;1990;834;12172;60861;14595;73
2008;1990;829;11786;58932;14217;71
2007;1990;725;9532;47659;13148;66
2006;1990;725;9358;46790;12908;65

