﻿Personalitat jurídica del titular de l'explotació
Gandesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430640&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;297
 total ha;3538
 SAU ha;2588
      Persona física;
 explot.;285
 total ha;3171
 SAU ha;2313
       Persona jurídica;
 total;
 explot.;12
 total ha;367
 SAU ha;275
 societats mercantils;
 explot.;9
 total ha;346
 SAU ha;259
 altra condició jurídica;
 explot.;3
 total ha;21
 SAU ha;17

