﻿Nombre d'explotacions i superfície censada
Banyeres del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430206&lang=es
;2009;1999
      Total explot.;56;57
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;55;55
 ha;499;481
 amb ramaderia;;
 explot.;4;4
 ha;15;10
 sense ramaderia;;
 explot.;51;51
 ha;483;471
 amb SAU;;
 explot.;53;55
 ha;460;470
 amb altres terres;;
 explot.;14;9
 ha;38;11

