﻿Persona de referència. Per sexe i edat
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080174&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;11;8;19
De 25 a 29 anys;23;40;63
De 30 a 34 anys;57;40;97
De 35 a 39 anys;84;48;132
De 40 a 44 anys;76;45;121
De 45 a 49 anys;93;34;127
De 50 a 54 anys;57;27;84
De 55 a 59 anys;53;29;82
De 60 a 64 anys;43;22;65
De 65 a 69 anys;48;34;82
De 70 a 74 anys;35;28;63
De 75 anys i més;57;38;95
Total;637;395;1032

