﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082634&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;7;33;134;412;1662;1323;1028;1476;628;256;288;90;92;213;131;73;7846
Amb aigua corrent subministrament privat;0;0;5;11;59;62;38;53;14;11;6;1;3;1;3;1;268
No té aigua corrent;1;0;1;1;3;7;7;4;0;0;0;0;0;0;0;0;24
Amb aigua calenta central;4;26;98;274;1010;966;776;1134;498;210;240;77;82;180;114;63;5752
Sense aigua calenta central;4;7;42;150;718;432;304;410;146;57;55;16;15;34;21;11;2422
Amb gas per canonades;2;9;50;162;797;654;477;748;283;118;121;38;41;96;60;28;3684
Sense gas per canonades;6;24;90;262;931;744;603;796;361;149;174;55;56;118;75;46;4490
Calefacció col·lectiva;0;0;9;7;36;56;51;78;25;16;20;7;7;9;6;3;330
Calefacció individual;5;9;42;128;537;661;609;972;423;182;222;70;68;162;98;53;4241
Calefacció aparells mòbils;1;22;67;242;994;592;358;418;173;65;48;15;20;37;26;16;3094
Sense calefacció;2;2;22;47;161;89;62;76;23;4;5;1;2;6;5;2;509
Amb línia telefònica;7;28;131;386;1580;1277;1015;1416;607;253;278;88;89;200;130;72;7557
Sense línia telefònica;1;5;9;38;148;121;65;128;37;14;17;5;8;14;5;2;617
Sense vàter, bany o dutxa dins de l'habitatge;0;0;4;8;13;5;5;8;2;2;2;0;2;3;1;0;55
Amb refrigeració;3;4;21;59;260;255;242;366;151;60;66;17;25;51;37;20;1637
Sense refrigeració;5;29;119;365;1468;1143;838;1178;493;207;229;76;72;163;98;54;6537
Total;8;33;140;424;1728;1398;1080;1544;644;267;295;93;97;214;135;74;8174

