﻿RFDB and RFDB per inhabitant
Seva
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082690&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),72144,19409,105.7
2020,68641,19170,109.2
2019,68728,19899,107.8
2018,63309,18330,104.8
2017,62328,18210,105.5
2016,59734,17544,103.3
2015,57893,17077,102.6
2014,55747,16354,102.2
2013,54705,15897,100.5
2012,54391,15832,100.0
2011,55950,16392,98.4
2010,55817,16398,97.7

