﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:13&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;216;31;115;109;143;7;308;6;935
1990;901;158;549;379;655;20;1055;33;3750
1989;822;157;565;391;728;22;1247;22;3954
1988;685;110;546;347;529;16;1106;18;3357
1987;732;112;519;380;527;12;955;31;3268
1986-81;4195;554;3027;2075;2966;74;4244;139;17274
1980-71;12160;1428;12162;7881;12836;395;27900;288;75050
1970-61;15703;2400;20102;15148;20860;621;65695;276;140805
1960-51;6576;1553;9118;8261;10707;302;30503;126;67146
1950-41;2176;650;2924;3161;3878;111;8841;28;21769
1940-31;625;207;855;883;837;39;2008;11;5465
1930-21;122;41;116;170;176;7;309;2;943
1920 i abans;14;1;3;10;9;3;12;0;52
Total;44927;7402;50601;39195;54851;1629;144183;980;343768

