﻿Population. By nationality, sex and five-year age group up to 85 years or over
Palau-solità i Plegamans. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081568&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;248;237;485;11;19;30;259;256;515
From 5 to 9 years;330;353;683;20;27;47;350;380;730
From 10 to 14 years;419;433;852;23;29;52;442;462;904
From 15 to 19 years;480;449;929;37;40;77;517;489;1006
From 20 to 24 years;408;416;824;35;30;65;443;446;889
From 25 to 29 years;354;307;661;54;50;104;408;357;765
From 30 to 34 years;344;329;673;57;59;116;401;388;789
From 35 to 39 years;379;343;722;49;59;108;428;402;830
From 40 to 44 years;538;542;1080;50;82;132;588;624;1212
From 45 to 49 years;633;665;1298;56;65;121;689;730;1419
From 50 to 54 years;541;567;1108;24;35;59;565;602;1167
From 55 to 59 years;529;505;1034;26;28;54;555;533;1088
From 60 to 64 years;473;505;978;14;20;34;487;525;1012
From 65 to 69 years;415;464;879;10;20;30;425;484;909
From 70 to 74 years;354;339;693;8;12;20;362;351;713
From 75 to 79 years;230;271;501;1;5;6;231;276;507
From 80 to 84 years;116;168;284;2;3;5;118;171;289
85 years and over;116;264;380;0;1;1;116;265;381
Total;6907;7157;14064;477;584;1061;7384;7741;15125

