﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Riudoms. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431299
;Homes;Dones;Total
Agricultura i ramaderia;345;98;443
Pesca;0;0;0
Extracció gas i petroli;3;1;4
Electricitat gas i aigua;9;2;11
Ext i trans. minerals;13;1;14
Indústria química;45;2;47
Cont maquin mat elèctric;98;16;114
Material transport;0;0;0
Alimentació i begudes;71;36;107
Tèxtil, cuir confecció;10;18;28
Suro i fusta;38;4;42
Paper i arts gràfiques;50;18;68
Plàstics indu. manufact.;12;7;19
Construcció;206;5;211
Comerç i reparació;123;91;214
Hostaleria i restauració;31;21;52
Transport i act. annexes;36;2;38
Comuni- cacions;4;0;4
Assegurances i financeres;30;14;44
Servei empr. llogers;20;17;37
Adm pública defensa i SS;52;26;78
Educació i investigació;39;63;102
Sanitat i assis. social;4;20;24
Altres serveis;10;34;44
Total;1249;496;1745

