﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sidamon
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:252056&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;158;143;1,10
2021;158;142;1,11
2020;158;142;1,11
2019;158;140;1,13
2018;149;131;1,14
2017;138;124;1,11
2016;142;130;1,09
2014;137;127;1,08
2013;138;128;1,08
2012;139;130;1,07
2011;137;128;1,07

