﻿Població. Per lloc de naixement (CA i estranger)
Ulldecona
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431567
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;4005;3972;4002;4198;4003;4090;4155;4248
Barcelona;408;384;378;386;298;268;231;211
Girona;15;15;6;9;6;7;15;7
Lleida;21;18;21;12;14;15;15;11
Tarragona;3561;3555;3597;3791;3685;3800;3894;4019
Resta d'Espanya;723;762;771;868;914;928;967;952
Andalusia;240;276;267;302;301;317;321;312
Aragó;66;69;69;83;95;103;111;113
Principat d'Astúries;0;0;0;2;3;3;5;3
Illes Balears;6;9;12;6;7;9;9;8
Canàries;3;0;3;0;1;0;0;0
Cantàbria;3;6;3;3;2;2;3;2
Castella - la Manxa;51;57;63;64;69;70;70;75
Castella i Lleó;18;18;24;18;11;16;12;12
Comunitat Valenciana;261;252;261;312;343;331;346;353
Extremadura;18;18;18;19;18;24;22;16
Galícia;15;15;18;12;14;5;6;4
Comunitat de Madrid;21;18;15;22;16;13;12;15
Regió de Múrcia;12;12;15;9;15;14;22;22
Comunitat Foral de Navarra;3;3;3;5;6;7;9;7
País Basc;6;9;9;6;9;11;10;5
Rioja, La;0;3;0;1;1;1;6;2
Ceuta i Melilla;3;0;3;4;3;2;3;3
Estranger;1770;1617;1629;2070;617;134;49;29
Total;6501;6351;6402;7136;5534;5152;5171;5230

