﻿Población a 1 de enero. Por nacionalidad (continentes)
Llívia
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170947&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1314;94;19;27;5;36;0;1495
2021;1311;102;25;28;7;31;0;1504
2020;1251;98;23;21;7;31;0;1431
2019;1250;90;23;18;7;29;0;1417
2018;1246;102;29;16;7;28;0;1428
2017;1229;107;34;15;5;25;0;1415
2016;1249;128;41;15;3;31;0;1467
2015;1238;129;39;15;4;31;0;1456
2014;1288;151;40;17;3;36;1;1536
2013;1326;189;45;22;3;39;1;1625
2012;1378;190;49;20;2;47;3;1689
2011;1362;181;37;22;6;54;3;1665
2010;1316;167;44;21;4;54;2;1608
2009;1284;166;46;20;3;68;2;1589
2008;1225;143;45;16;4;81;3;1517
2007;1127;134;43;11;4;65;4;1388
2006;1063;70;97;12;2;43;4;1291
2005;1067;64;73;12;2;31;3;1252
2004;1047;47;54;9;4;10;2;1173
2003;1040;54;39;5;3;18;1;1160
2002;1051;45;20;4;3;9;1;1133
2001;1011;39;5;1;2;6;2;1066
2000;974;29;4;0;2;4;0;1013

