﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Aguilar de Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080023&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;2;1
Tècnics i professionals científics i intel·lectuals;8;6;4
Tècnics i professionals de suport;6;3;1
Empleats administratius;5;4;2
Treballadors de serveis i venedors de comerç;10;4;6
Treballadors qualificats en activitats agràries i pesqueres;20;32;32
Artesans i treballadors qualificats de les indústries i la construcció;22;13;10
Operadors d'instal·lacions i maquinària, i muntadors;6;16;7
Treballadors no qualificats;5;2;5
Forces armades;0;0;1
Total;90;82;69

