﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Portella, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251749
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;24;14;10
Tècnics i professionals científics i intel·lectuals;23;18;11
Tècnics i professionals de suport;25;22;11
Empleats administratius;19;3;2
Treballadors de serveis i venedors de comerç;21;10;17
Treballadors qualificats en activitats agràries i pesqueres;46;61;71
Artesans i treballadors qualificats de les indústries i la construcció;36;27;33
Operadors d'instal·lacions i maquinària, i muntadors;39;54;40
Treballadors no qualificats;88;20;22
Forces armades;0;0;1
Total;321;229;218

