﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cassà de la Selva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:170448
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;9;11;11;10;12;12;12;12;12;12
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;44;45;44;46;46;49;47;46;45;45;45;47;49;49
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;65;65;64;62;65;65;66;61;60;63;60;62;58;60
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";54;53;55;56;54;52;53;57;55;53;54;55;53;54
H Transport i emmagatzematge;13;15;14;15;13;12;11;11;12;13;12;13;13;13
I Hostaleria;29;28;29;27;28;29;30;29;27;26;28;29;27;27
J Informació i comunicacions;6;6;6;6;7;6;6;7;6;6;6;6;6;6
K Activitats financeres i d'assegurances;7;6;6;6;6;6;5;5;5;5;4;5;6;6
L Activitats immobiliàries;7;7;7;8;7;7;8;8;6;6;7;7;7;7
M Activitats professionals, científiques i tècniques;16;16;18;18;19;19;18;19;19;19;17;18;18;15
N Activitats administratives i serveis auxiliars;21;23;22;21;22;20;21;21;21;20;19;20;18;17
O Administració pública, Defensa i Seguretat Social obligatòria;9;9;9;9;9;9;9;9;9;9;10;10;8;8
P Educació;15;14;14;14;15;15;15;14;15;14;13;13;13;13
Q Activitats sanitàries i de serveis socials;6;5;5;6;6;6;6;6;6;6;6;6;5;5
R Activitats artístiques, recreatives i d'entreteniment;7;7;6;7;7;7;7;7;6;6;6;7;7;7
S Altres serveis;17;18;18;20;20;20;19;19;21;17;16;19;17;19
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;328;329;329;333;335;334;333;330;326;321;316;330;318;319

