﻿Bovins
Brull, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080266&lang=en
;1999;1989
     Total bovins;;
 explot.;13;14
 caps;881;715
     Vaques;;
 total;;
 explot.;9;10
 caps;428;242
 de llet;;
 explot.;6;9
 caps;276;220
 altres;;
 explot.;5;2
 caps;152;22
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;4
 caps;64;22
 mascles;;
 explot.;1;2
 caps;6;2
 braves;;
 explot.;4;2
 caps;58;20
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;8
 caps;107;73
 mascles;;
 explot.;1;4
 caps;10;4
 femelles;;
 explot.;5;8
 caps;97;69
           Bovins de menys de 12 mesos;;
 total;;
 explot.;12;14
 caps;282;378
 mascles;;
 explot.;9;9
 caps;158;272
 femelles;;
 explot.;9;11
 caps;124;106

