﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170499&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;98;124;143;137;190;49;242;230;96;0;1309
Catalunya;79;115;126;116;161;25;174;153;57;0;1006
Barcelona;12;17;13;12;20;1;17;20;3;0;115
Girona;67;97;111;102;139;23;157;128;52;0;876
Lleida;0;0;2;1;1;0;0;1;1;0;6
Tarragona;0;1;0;1;1;1;0;4;1;0;9
Resta de l'Estat;14;5;14;19;27;5;56;68;30;0;238
Andalusia;9;2;8;7;16;4;40;39;19;0;144
Aragó;1;0;1;1;0;1;0;1;1;0;6
Astúries;1;0;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;2;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;6;1;0;3;8;2;0;21
Catella i Lleó;1;0;1;2;2;0;5;3;2;0;16
Comunitat Valenciana;1;1;1;1;1;0;0;0;1;0;6
Extremadura;0;0;2;1;4;0;6;11;2;0;26
Galícia;0;1;0;1;0;0;1;1;3;0;7
Madrid;0;1;0;0;1;0;0;2;0;0;4
Múrcia;1;0;0;0;0;0;1;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;0;1;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;0;1
Estranger;5;4;3;2;2;19;12;9;9;0;65

