﻿Bovins
Pinell de Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251667
;2009
     Total;
 explot.;6
 caps;794
     Vaques;
 total;
 explot.;3
 caps;75
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;3
 caps;75
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;7
 mascles;
 explot.;1
 caps;3
 braves;
 explot.;2
 caps;4
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;20
 mascles;
 explot.;1
 caps;10
 femelles;
 explot.;1
 caps;10
             Bovins de menys de 12 mesos;
 explot.;5
 caps;692

