﻿Population. By year of arrival in the housing, sex and place of birth
Corbera de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080728&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;345;321;666;48;69;117;147;180;327;540;570;1110
2019;312;312;627;30;72;105;183;177;357;528;561;1086
2018;357;339;696;39;45;84;102;111;213;498;495;993
2017;252;216;471;39;42;81;63;84;147;360;342;699
2016;237;186;423;30;36;69;66;75;141;333;297;633
2011-2015;699;660;1359;96;117;213;210;231;441;1002;1008;2013
2001_2010;1578;1458;3036;324;318;636;189;213;402;2091;1986;4077
Before 2001 or has always lived in the home before 2001;384;330;714;111;105;216;24;36;60;519;474;990
He was born in the municipality and he has always lived in the house after 2001;945;771;1716;0;0;0;0;0;0;948;771;1719
Not available;606;597;1200;216;258;474;15;21;36;837;876;1713
Total;5721;5187;10908;930;1065;1998;1002;1125;2127;7653;7380;15027

