﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Foixà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170681&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;1;3
Sense estudis;16;13;13;5;0;16
Primer grau;81;81;79;56;0;81
ESO,EGB, Batx. elemental;89;87;87;80;1;90
FP grau mitjà;11;11;11;10;0;11
FP grau superior;14;14;14;14;0;14
Batxillerat superior;26;26;26;24;0;26
Diplomatura;13;13;13;12;0;13
Llicenciatura i doctorat;26;26;26;20;0;26
Total;278;271;269;221;2;280

