﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Súria. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082747
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;129;138;264;54;60;114;183;198;378
2019;111;117;225;54;57;111;165;174;339
2018;114;123;237;30;30;60;147;150;297
2017;105;90;192;18;15;33;126;105;231
2016;81;72;156;24;24;51;105;99;204
2011-2015;279;264;546;36;48;84;315;312;627
2001-2010;624;684;1308;15;18;33;642;702;1344
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;153;165;318;0;0;0;153;162;315
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;315;309;621;9;9;18;324;318;639
No hi consta;717;825;1539;0;0;0;717;825;1542
Total;2631;2784;5412;243;261;504;2871;3042;5916

