﻿Població. Per sexe i edat any a any
Ripollet. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081803
;Homes;Dones;Total
0 anys;149;140;289
1 any;153;144;297
2 anys;168;142;310
3 anys;174;171;345
4 anys;166;184;350
5 anys;160;164;324
6 anys;230;174;404
7 anys;219;183;402
8 anys;247;204;451
9 anys;216;219;435
10 anys;252;232;484
11 anys;247;250;497
12 anys;258;236;494
13 anys;262;276;538
14 anys;287;256;543
15 anys;257;266;523
16 anys;260;251;511
17 anys;271;241;512
18 anys;270;237;507
19 anys;266;220;486
20 anys;231;230;461
21 anys;201;195;396
22 anys;211;259;470
23 anys;229;241;470
24 anys;224;183;407
25 anys;209;217;426
26 anys;223;186;409
27 anys;219;166;385
28 anys;193;202;395
29 anys;212;203;415
30 anys;230;215;445
31 anys;220;195;415
32 anys;194;213;407
33 anys;208;217;425
34 anys;228;232;460
35 anys;229;257;486
36 anys;246;219;465
37 anys;233;249;482
38 anys;251;269;520
39 anys;234;290;524
40 anys;291;275;566
41 anys;288;277;565
42 anys;330;325;655
43 anys;340;364;704
44 anys;371;384;755
45 anys;385;407;792
46 anys;385;389;774
47 anys;387;393;780
48 anys;394;367;761
49 anys;420;347;767
50 anys;372;338;710
51 anys;322;347;669
52 anys;357;326;683
53 anys;313;343;656
54 anys;318;301;619
55 anys;295;302;597
56 anys;301;292;593
57 anys;278;249;527
58 anys;278;279;557
59 anys;226;239;465
60 anys;218;210;428
61 anys;205;219;424
62 anys;205;255;460
63 anys;206;203;409
64 anys;223;207;430
65 anys;183;209;392
66 anys;180;200;380
67 anys;162;180;342
68 anys;173;160;333
69 anys;160;200;360
70 anys;154;181;335
71 anys;140;163;303
72 anys;136;172;308
73 anys;132;160;292
74 anys;135;185;320
75 anys;119;137;256
76 anys;107;135;242
77 anys;111;162;273
78 anys;105;129;234
79 anys;95;142;237
80 anys;84;109;193
81 anys;63;80;143
82 anys;77;113;190
83 anys;57;75;132
84 anys;51;90;141
85 anys;76;80;156
86 anys;47;90;137
87 anys;32;81;113
88 anys;39;63;102
89 anys;32;61;93
90 anys;19;44;63
91 anys;19;39;58
92 anys;14;29;43
93 anys;7;22;29
94 anys;6;16;22
95 anys;8;13;21
96 anys;7;7;14
97 anys;1;6;7
98 anys;0;3;3
99 anys;1;4;5
100 anys o més;1;5;6
Total;19378;19811;39189

