﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilanova de Sau. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:083036&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;0;0;1;2
3 habitacions;0;0;0;0;0;0;0;3;3
4 habitacions;3;5;0;0;1;1;0;1;11
5 habitacions;6;11;2;1;0;5;3;5;33
6 habitacions;6;7;2;1;0;3;5;2;26
7 habitacions;6;2;0;0;1;1;2;1;13
8 habitacions;3;0;0;0;0;0;0;0;3
9 habitacions;0;0;0;0;0;1;0;0;1
10 habitacions i més;0;1;0;0;0;0;1;0;2
Total;24;27;4;2;2;11;11;13;94

