﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilablareix
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:172155
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;103;24;..;..;135
2021;9;98;22;..;..;130
2020;8;100;22;..;..;132
2019;7;98;22;..;..;129
2018;7;95;21;..;..;125
2017;8;93;24;..;..;127
2016;8;88;23;..;..;121
2014;8;84;23;..;..;115
2013;8;83;24;..;..;116
2012;7;80;26;..;..;114
2011;7;69;25;..;..;102

