﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Canet de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080403&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;0;0;1
1990;2;0;1;1;2;0;3;1;10
1989;1;0;1;2;4;0;9;0;17
1988;1;0;1;2;5;2;3;1;15
1987;3;0;2;0;1;0;4;0;10
1986-81;11;0;4;5;13;5;25;6;69
1980-71;27;4;6;24;43;8;120;4;236
1970-61;17;4;25;39;63;9;222;3;382
1960-51;4;6;11;14;26;4;87;1;153
1950-41;2;2;3;3;9;2;27;0;48
1940-31;0;1;1;1;2;0;5;0;10
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;1;0;0;0;0;0;0;0;1
Total;70;17;55;92;168;30;505;16;953

