﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170307
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;0;0;0;0;0;0;0;0;1;0;1;36;10;46;0;0;0;0;0;0;4;1;5;0;0;0;43;12;55
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;1;3;0;2;2;7;3;10;0;1;1;0;0;0;0;0;0;23;1;24;11;6;17;1;1;2;0;0;0;44;15;59
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;5;0;5;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;29;1;30;2;0;2;14;1;15;0;0;0;52;2;54
Comerç i reparació;4;10;14;0;1;1;5;7;12;2;4;6;10;17;27;0;0;0;10;1;11;2;1;3;2;4;6;0;0;0;35;45;80
Hostaleria;2;1;3;0;0;0;0;1;1;0;0;0;4;6;10;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;7;8;15
Transport i comunicacions;0;0;0;2;1;3;0;3;3;1;1;2;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;7;5;12
Mediació financera;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;2;5
Immob, lloguers i ser. emp.;0;0;0;4;1;5;4;4;8;1;4;5;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;11;9;20
Adm. pública, defensa i SS;0;0;0;0;2;2;2;2;4;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
Educació;0;0;0;5;12;17;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;16;21
Sanitat i serveis socials;0;0;0;0;2;2;1;2;3;0;3;3;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;10;11
Altres serveis;2;0;2;0;2;2;1;2;3;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;1;7;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18;13;31;11;23;34;22;25;47;6;16;22;18;34;52;37;10;47;62;4;66;19;7;26;24;13;37;0;0;0;217;145;362

