﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Banyeres del Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430206&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;2;1;1;0;1;1;0;0;6
1995;1;1;2;1;0;0;2;0;3;0;10
1994;0;0;0;0;4;3;3;3;0;0;13
1993;1;0;1;0;0;0;2;2;0;0;6
1992;1;1;2;0;0;0;2;2;0;0;8
1991;0;0;1;0;0;0;0;2;0;0;3
1990-81;11;10;16;2;12;4;13;16;4;1;89
1980-71;7;12;20;12;7;0;54;52;13;1;178
1970-61;4;1;2;0;1;0;7;5;2;0;22
1960-51;1;0;0;0;0;3;1;5;2;0;12
1950-41;0;0;1;0;0;0;0;1;0;0;2
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;26;25;47;16;25;10;85;89;24;2;349

