﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Alcoletge. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250122&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;1;0;0;1;0;2
1994;0;0;0;0;0;0;0;1;0;0;1
1993;0;0;0;0;1;1;0;0;0;0;2
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;0;1;1;0;0;0;2
1990-81;0;3;4;2;1;2;4;2;4;0;22
1980-71;2;1;2;1;2;2;10;8;1;1;30
1970-61;2;3;5;1;5;4;9;13;7;0;49
1960-51;2;4;2;0;4;3;4;8;2;0;29
1950-41;2;0;0;0;0;1;0;1;2;0;6
1940-31;0;0;0;0;0;1;1;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;8;11;13;4;13;16;29;33;17;1;145

