﻿Comptes de cotització. A últim dia del mes
Alt Penedès
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:03&lang=es
;Comptes de cotització
09/2020;3166
06/2020;3158
03/2020;3135
12/2019;3453
09/2019;3426
06/2019;3455
03/2019;3463
12/2018;3460
09/2018;3433
06/2018;3495
03/2018;3447
12/2017;3423
09/2017;3435
06/2017;3474
03/2017;3444
12/2016;3445
09/2016;3435
06/2016;3442
03/2016;3403
12/2015;3411
09/2015;3359
06/2015;3347
03/2015;3308
12/2014;3286
09/2014;3247
06/2014;3228
03/2014;3236
12/2013;3229
09/2013;3238
06/2013;3245
03/2013;3242
12/2012;3277
09/2012;3285
06/2012;3324
03/2012;3328
12/2011;3378
09/2011;3370
06/2011;3401
03/2011;3390
12/2010;3430
09/2010;3401
06/2010;3456
03/2010;3427
12/2009;3463
09/2009;3479
06/2009;3563
03/2009;3567
12/2008;3647
09/2008;3726
06/2008;3833
03/2008;3856

