﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171479
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1995;1569;3564;1482;1485;2967;87;423;510;234;258;492;87;54;141;3882;3792;7674
Menys de 15 anys;702;618;1323;0;0;0;0;0;0;0;0;0;0;0;0;702;618;1323
De 15 a 19 anys;228;177;405;0;0;0;0;0;0;0;0;0;3;0;0;231;177;408
De 20 a 24 anys;174;156;333;0;0;0;0;0;0;0;3;0;0;0;0;177;159;339
De 25 a 29 anys;183;147;330;3;15;18;0;0;0;0;0;0;0;0;0;186;162;351
De 30 a 34 anys;141;117;258;36;39;75;0;0;0;3;6;9;15;9;27;192;174;369
De 35 a 39 anys;147;93;237;78;99;174;0;0;0;9;9;18;18;6;27;252;207;462
De 40 a 44 anys;132;75;207;144;153;294;0;3;3;18;30;48;18;9;27;312;270;579
De 45 a 49 anys;87;57;144;147;165;312;0;3;3;54;57;108;6;12;21;297;291;588
De 50 a 54 anys;60;42;105;144;162;309;3;9;12;39;45;87;12;9;21;258;273;528
De 55 a 59 anys;45;21;69;198;198;396;3;21;24;42;39;81;6;3;9;297;282;579
De 60 a 64 anys;39;18;57;198;195;396;6;30;39;27;33;57;0;0;0;273;276;552
De 65 a 69 anys;18;6;24;174;165;339;12;30;42;21;24;45;3;0;3;228;225;453
De 70 a 74 anys;18;12;33;135;147;285;3;54;60;12;9;24;0;0;0;174;228;399
De 75 a 79 anys;9;9;15;93;78;174;12;48;57;6;3;9;0;0;0;117;141;258
De 80 a 84 anys;6;3;12;63;36;102;12;66;78;0;0;0;0;3;3;81;111;192
85 anys o més;3;9;12;69;27;93;36;156;192;3;3;3;0;0;3;108;195;303
Resta d'Espanya;93;60;150;426;396;822;51;273;324;51;57;111;12;9;18;627;798;1428
Menys de 15 anys;12;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;12;24
De 15 a 19 anys;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 20 a 24 anys;6;3;9;0;3;0;0;0;0;0;0;0;0;0;0;6;6;12
De 25 a 29 anys;6;3;9;0;0;3;0;0;0;0;0;0;0;0;0;9;3;12
De 30 a 34 anys;6;6;9;0;3;0;0;0;0;0;0;0;0;0;3;6;9;15
De 35 a 39 anys;6;3;15;0;6;6;0;0;3;3;3;6;0;0;3;15;15;30
De 40 a 44 anys;6;6;12;3;9;12;0;0;0;0;0;0;0;0;3;9;15;24
