﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bossòst. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250595&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;525;520;486;458;233;5
Després de 1990;31;29;12;14;7;2
De 1990 a 1986;44;43;26;26;14;1
De 1985 a 1981;24;22;10;11;8;2
De 1980 a 1976;37;36;21;21;13;1
De 1975 a 1971;28;28;15;13;6;0
De 1970 a 1966;20;19;14;15;8;1
De 1965 a 1961;28;23;14;14;3;5
De 1960 a 1951;37;36;16;15;1;1
De 1950 a 1941;20;17;7;7;1;3
De 1940 a 1931;8;8;7;4;0;0
De 1930 a 1921;3;3;3;3;0;0
Abans de 1921;1;1;1;0;0;0
Total;806;785;632;601;294;21

