﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431362
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;604;565;555;457;1;605
Girona;27;26;27;21;0;27
Lleida;44;39;41;36;0;44
Tarragona;8675;8195;7814;6051;47;8722
Andalusia;384;268;263;146;13;397
Aragó;135;103;101;76;7;142
Astúries;34;28;29;13;0;34
Balears;16;15;13;11;1;17
Canàries;8;6;4;3;1;9
Cantàbria;5;3;3;0;2;7
Catella-la Manxa;63;43;45;25;6;69
Catella i Lleó;66;50;53;30;4;70
Comunitat Valenciana;287;269;258;183;2;289
Extremadura;32;18;18;11;1;33
Galícia;49;42;43;32;0;49
Madrid;48;36;36;21;3;51
Múrcia;41;32;33;15;1;42
Navarra;5;4;4;3;0;5
País Basc;20;14;15;10;2;22
La Rioja;2;1;1;0;0;2
Ceuta / Melilla;13;10;11;7;1;14
Estranger;474;279;254;176;192;666
Total;11032;10046;9621;7327;284;11316

