﻿Population. By place of birth (autonomous community and abroad)
Santa Maria de Palautordera
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082592&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;7398;7344;7275;6563;4930;4146;3752;3348
Barcelona;7056;7011;6942;6290;4691;3949;3550;3137
Girona;261;258;255;207;179;152;164;165
Lleida;45;39;36;38;35;22;18;21
Tarragona;33;33;39;28;25;23;20;25
Rest of Spain;1200;1227;1233;1388;1320;1196;1160;1069
Andalucía;618;645;648;771;812;745;777;742
Aragón;45;48;48;47;35;20;17;15
Principado de Asturias;6;6;9;11;10;13;9;10
Illes Balears;24;21;18;19;9;11;4;1
Canarias;9;9;12;6;3;3;3;2
Cantabria;6;3;3;3;1;1;3;3
Castilla - La Mancha;69;72;69;73;67;46;36;29
Castilla y León;69;75;75;89;73;64;62;46
Comunitat Valenciana;39;39;42;36;31;35;29;28
Extremadura;159;159;159;172;168;144;134;119
Galicia;42;42;42;45;26;31;26;11
Comunidad de Madrid;48;42;39;41;28;24;15;16
Región de Murcia;36;36;36;41;33;36;31;34
Comunidad Foral de Navarra;6;6;6;7;3;3;4;3
País Vasco;21;24;24;22;17;14;7;7
La Rioja;0;0;0;1;0;0;0;0
Ceuta y Melilla;6;6;6;4;4;6;3;3
Foreign;1257;1173;1143;1159;192;114;67;47
Total;9852;9744;9648;9109;6442;5456;4979;4468

