﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080116&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;22;123;552;266;95;113;109;81;70;1431
Girona;1;2;6;2;0;1;0;1;1;14
Lleida;7;54;99;11;5;5;2;3;2;188
Tarragona;0;0;0;0;0;0;0;0;0;0
Andalusia;3;7;18;6;2;0;0;1;1;38
Aragó;0;0;1;1;0;0;1;0;0;3
Astúries;0;0;0;0;0;0;0;0;1;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;1;4;5;0;0;0;0;0;0;10
Catella i Lleó;0;1;4;0;0;0;0;0;0;5
Comunitat Valenciana;0;0;0;0;0;1;0;0;0;1
Extremadura;0;1;5;1;0;1;0;1;1;10
Galícia;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;1;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;1;0;0;0;0;0;0;1
País Basc;0;1;1;0;0;0;1;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;1;13;3;1;1;5;1;0;25
Total;34;194;707;290;103;122;118;88;76;1732

