﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vidrà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172121
;Homes;Dones;Total
05/2024;50;40;90
04/2024;50;40;90
03/2024;50;40;85
02/2024;50;40;85
01/2024;50;40;90
12/2023;50;40;90
11/2023;45;40;85
10/2023;45;40;85
09/2023;45;40;85
08/2023;45;35;85
07/2023;50;35;85
06/2023;50;35;85
05/2023;45;35;80
04/2023;45;35;80
03/2023;45;35;80
02/2023;45;40;85
01/2023;45;40;85
12/2022;45;35;80
11/2022;45;40;85
10/2022;50;40;90
09/2022;50;40;90
08/2022;50;35;85
07/2022;50;35;85
06/2022;50;35;85
05/2022;50;40;85
04/2022;50;35;85
03/2022;50;35;85
02/2022;50;35;85
01/2022;50;35;85
12/2021;48;35;83
11/2021;49;34;83
10/2021;48;37;85
09/2021;47;35;82
08/2021;51;34;85
07/2021;51;38;89
06/2021;52;38;90
05/2021;50;37;87
04/2021;50;36;86
03/2021;50;38;88
02/2021;51;38;89
01/2021;50;39;89
12/2020;51;38;89
11/2020;49;37;86
10/2020;50;36;86
09/2020;49;36;85
08/2020;47;39;86
07/2020;48;38;86
06/2020;48;38;86
05/2020;46;39;85
03/2020;47;40;87
12/2019;49;37;86
09/2019;50;40;90
06/2019;49;40;89
03/2019;48;39;87
12/2018;47;40;87
09/2018;49;41;90
06/2018;52;41;93
03/2018;51;38;89
12/2017;53;34;87
09/2017;50;35;85
06/2017;52;36;88
03/2017;52;33;85
12/2016;50;32;82
09/2016;49;29;78
06/2016;50;33;83
03/2016;48;30;78
12/2015;48;30;78
09/2015;50;33;83
06/2015;49;34;83
03/2015;48;33;81
12/2014;49;36;85
09/2014;48;33;81
06/2014;47;32;79
03/2014;48;32;80
12/2013;50;34;84
09/2013;48;36;84
06/2013;48;35;83
03/2013;49;33;82
12/2012;46;32;78
09/2012;46;33;79
06/2012;46;32;78
03/2012;46;34;80

