﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252206
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;41;35;58;56;72;47;45;37;42;37;35;161;666
dones;26;33;47;52;51;44;46;37;46;48;34;184;648
total;67;68;105;108;123;91;91;74;88;85;69;345;1314
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;1;3;6
dones;0;0;1;0;0;1;0;1;2;0;0;6;11
total;0;0;2;0;0;1;0;1;3;0;1;9;17
Sense estudis;;;;;;;;;;;;;
homes;9;0;1;0;2;0;0;0;0;6;5;42;65
dones;2;0;0;2;0;0;0;1;1;6;8;52;72
total;11;0;1;2;2;0;0;1;1;12;13;94;137
Primer grau;;;;;;;;;;;;;
homes;32;4;4;5;8;3;9;10;19;15;16;79;204
dones;24;2;2;2;5;3;6;15;16;23;21;93;212
total;56;6;6;7;13;6;15;25;35;38;37;172;416
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;22;16;11;29;19;21;14;13;12;8;30;195
dones;0;17;5;12;13;12;15;10;18;18;5;30;155
total;0;39;21;23;42;31;36;24;31;30;13;60;350
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;11;9;8;10;6;3;2;0;1;3;55
dones;0;2;9;10;8;9;7;4;3;1;0;0;53
total;0;4;20;19;16;19;13;7;5;1;1;3;108
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;7;5;5;5;3;1;1;0;0;31
dones;0;0;10;5;5;3;4;1;0;0;0;0;28
total;0;0;14;12;10;8;9;4;1;1;0;0;59
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;13;12;8;4;2;3;4;1;2;2;58
dones;0;12;10;6;3;6;8;2;2;0;0;1;50
total;0;19;23;18;11;10;10;5;6;1;2;3;108
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;6;4;5;2;3;1;2;1;1;31
dones;0;0;9;8;9;7;6;2;3;0;0;2;46
total;0;0;15;14;13;12;8;5;4;2;1;3;77
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;6;8;1;0;1;1;0;1;1;21
dones;0;0;1;7;8;3;0;1;1;0;0;0;21
total;0;0;3;13;16;4;0;2;2;0;1;1;42

