﻿Moviment natural. Fecunditat
Noguera
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:23
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,81;35,01;..;..;..;56,34
2021;6,59;33,97;..;..;..;62,02
2020;6,60;34,05;..;..;..;56,20
2019;7,19;36,92;..;..;..;62,37
2018;7,75;39,30;..;..;..;61,87
2017;7,34;36,58;..;..;..;63,25
2016;7,92;38,87;..;..;..;63,07
2015;9,00;43,57;..;..;..;58,74
2014;9,17;43,61;..;..;..;60,22
2013;8,88;41,62;..;..;..;64,76
2012;9,77;45,45;..;..;..;61,86
2011;9,51;43,92;..;..;..;68,18
2010;10,52;48,00;..;..;..;71,84
2009;10,99;49,40;..;..;..;70,11
2008;11,44;50,86;..;..;..;70,60
2007;9,92;43,96;..;..;..;64,38
2006;8,63;38,20;..;..;..;75,69
2005;9,59;42,37;..;..;..;72,75
2004;9,51;42,08;..;..;..;76,81
2003;8,68;38,59;..;..;..;78,90
2002;8,25;36,70;..;..;..;79,24
2001;8,35;36,99;..;..;..;85,52
2000;7,96;35,07;..;..;..;85,09
1999;7,72;33,95;..;..;..;86,47
1998;7,72;33,83;..;..;..;90,57
1997;7,49;32,75;..;..;..;86,38
1996;8,15;35,66;..;..;..;91,07
1995;7,04;31,06;..;..;..;90,95
1994;7,29;32,47;..;..;..;91,27
1993;8,60;38,52;..;..;..;92,39
1992;7,99;36,03;..;..;..;92,45
1991;8,32;37,84;..;..;..;89,97
1990;7,21;33,11;..;..;..;94,78
1989;7,16;33,43;..;..;..;94,40
1988;8,95;42,43;..;..;..;95,58
1987;7,75;37,07;..;..;..;94,93
1986;7,49;35,97;..;..;..;94,01
1985;9,46;45,31;..;..;..;96,73
1984;9,39;44,57;..;..;..;95,56
1983;9,49;44,85;..;..;..;97,08
1982;10,84;51,12;..;..;..;96,42
1981;10,04;47,10;..;..;..;96,69

