﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081385
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;144;80;224
Tècnics i professionals científics i intel·lectuals;80;129;209
Tècnics i professionals de suport;108;101;209
Empleats administratius;55;99;154
Treballadors de serveis i venedors de comerç;83;203;286
Treballadors qualificats en activitats agràries i pesqueres;47;12;59
Artesans i treballadors qualificats de les indústries i la construcció;462;127;589
Operadors d'instal·lacions i maquinària, i muntadors;151;62;213
Treballadors no qualificats;92;64;156
Forces armades;2;2;4
Total;1224;879;2103

