﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Miquel de Fluvià
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171753&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;534;374;160;135;139;808
2021;512;354;158;135;108;755
2020;503;355;148;138;120;761
2019;492;331;161;141;131;764
2018;500;329;171;144;102;746
2017;502;332;170;148;96;746
2016;502;326;176;151;89;742
2015;505;326;179;154;97;756
2014;518;333;185;174;106;798
2013;499;321;178;175;105;779
2012;487;312;175;176;117;780
2011;478;311;167;178;108;764
2010;468;307;161;184;113;765
2009;483;316;167;184;115;782
2008;441;288;153;175;102;718
2007;435;288;147;178;97;710
2006;413;277;136;176;82;671
2005;406;268;138;183;82;671
2004;396;264;132;186;72;654
2003;369;252;117;182;65;616
2002;369;256;113;185;55;609
2001;381;261;120;191;59;631
2000;382;260;122;199;44;625

