﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:03&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;22041;19221;41262;14517;14403;28920;654;3105;3756;2727;2910;5637;864;504;1365;40803;40140;80943
De 0 a 15 anys;9333;8691;18027;0;0;0;0;0;0;0;0;0;0;3;3;9336;8697;18030
De 16 a 64 anys;12360;10248;22608;10602;11238;21843;129;507;639;2334;2589;4926;834;483;1317;26265;25071;51336
65 anys o més;348;279;627;3912;3162;7074;522;2592;3117;393;318;711;27;18;45;5202;6375;11577
Resta d'Espanya;984;795;1779;4386;3984;8373;333;1800;2136;699;633;1335;120;102;225;6528;7320;13848
De 0 a 15 anys;144;144;288;0;0;0;0;0;0;0;0;0;0;3;0;144;147;288
De 16 a 64 anys;711;558;1269;1869;1959;3828;39;147;186;444;444;885;105;69;171;3168;3177;6342
65 anys o més;132;90;222;2520;2028;4545;297;1653;1950;255;192;450;18;33;51;3219;3996;7215
Estranger;2760;2232;4992;3492;3810;7299;27;183;207;369;501;870;1059;975;2031;7704;7698;15405
De 0 a 15 anys;531;573;1101;3;0;3;0;0;0;0;0;0;15;9;27;546;582;1131
De 16 a 64 anys;2196;1629;3828;3252;3645;6897;15;87;102;339;468;807;993;864;1857;6795;6693;13491
65 anys o més;33;27;63;240;162;402;12;96;108;30;33;63;45;102;150;360;426;786
Total;25788;22245;48036;22398;22197;44592;1017;5085;6102;3798;4047;7845;2043;1581;3621;55038;55158;110199
De 0 a 15 anys;10008;9411;19416;3;0;3;0;0;0;0;0;0;18;9;30;10026;9423;19449
De 16 a 64 anys;15267;12435;27705;15723;16842;32565;183;744;927;3117;3504;6621;1935;1416;3351;36228;34941;71169
65 anys o més;516;399;912;6669;5355;12021;831;4344;5172;681;546;1224;90;156;243;8787;10794;19581

