﻿Eleccions al Parlament de Catalunya. Dades generals
Ultramort
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172039
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;162;105;101;2;2;64,8;35,2
2017;159;136;136;0;0;85,5;14,5
2015;154;138;135;0;3;89,6;10,4
2012;166;131;130;0;1;78,9;21,1
2010;173;102;94;6;2;59,0;41,0
2006;178;107;104;3;0;60,1;39,9
2003;181;139;139;0;0;76,8;23,2
1999;179;127;125;1;1;71,0;29,1
1995;167;124;124;0;0;74,3;25,8
1992;173;117;115;0;2;67,6;32,4
1988;174;116;111;0;5;66,7;33,3
1984;182;134;134;0;0;73,6;26,4
1980;189;127;126;1;0;67,2;32,8

