﻿Titulars persona física per edat i sexe
Gimenells i el Pla de la Font
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:259123&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;152;..
 homes;145;..
 dones;7;..
 titulars caps explotació;;
 total;150;..
 homes;143;..
 dones;7;..
     Menys de 25 anys;;
 titulars;;
  homes;3;..
 dones;0;..
 titulars caps explotació;;
      homes;3;..
    dones;0;..
       De 25 a 29 anys;;
 titulars;;
  homes;5;..
 dones;0;..
 titulars caps explotació;;
      homes;5;..
    dones;0;..
         De 30 a 34 anys;;
 titulars;;
  homes;17;..
 dones;3;..
 titulars caps explotació;;
      homes;16;..
    dones;3;..
           De 35 a 39 anys;;
 titulars;;
  homes;12;..
 dones;1;..
 titulars caps explotació;;
      homes;12;..
    dones;1;..
             De 40 a 44 anys;;
 titulars;;
  homes;20;..
 dones;1;..
 titulars caps explotació;;
      homes;20;..
    dones;1;..
               De 45 a 49 anys;;
 titulars;;
  homes;14;..
 dones;0;..
 titulars caps explotació;;
      homes;14;..
    dones;0;..
                 De 50 a 54 anys;;
 titulars;;
  homes;29;..
 dones;0;..
 titulars caps explotació;;
      homes;29;..
    dones;0;..
                   De 55 a 59 anys;;
 titulars;;
  homes;18;..
 dones;2;..
 titulars caps explotació;;
      homes;18;..
    dones;2;..
                     De 60 a 64 anys;;
 titulars;;
  homes;16;..
 dones;0;..
 titulars caps explotació;;
      homes;16;..
    dones;0;..
                       De 65 anys i més;;
 titulars;;
  homes;11;..
 dones;0;..
 titulars caps explotació;;
      homes;10;..
    dones;0;..

